"Data ID";"Name of criminal";"Case #/ Warrant";"Name of Victim";"Date of Crime";Agency;Charge;"Suspect First Name";"Suspect Last Name";"Victim First Name";"Victim Last Name";Reward;"Video Image";"Video Link";"Call Out Text Box";"Short Narrative";"Long Narrative";"Gallery Images"
44679;"Cedric Denzil Brooks";1792683-23/1853683;N/A;12/18/2023;HPD;Murder;"Cedrick Denzil";Brooks;N/A;N/A;5,000;N/A;N/A;N/A;"Crime Stoppers and the Houston Police Department’s Homicide Division need the public's assistance locating a fugitive (Cedric Denzil Brooks), who is wanted for Murder.";"Crime Stoppers and the Houston Police Department’s Homicide Division need the public's assistance locating a fugitive (Cedric Denzil Brooks), who is wanted for Murder.

On Monday, December 18, 2023, at approximately 12:40 a.m., fugitive Cedric Brooks was involved in a shooting in the 4400 block of Emancipation Ave. in Houston, Texas. During the incident, the fugitive and the victim got into a verbal altercation that became physical. The fugitive produced a firearm and shot the victim, then fled the location in an unknown direction of travel. 

Fugitive Cedric Denzil Brooks is a black male, 32 years old, approximately 6’03”, 260 lbs., with brown eyes and black hair. 

Crime Stoppers may pay up to $5,000 for information leading to the charging and/or arrest of the suspect in this case. Information may be reported by calling 713-222-TIPS (8477), submitted online at www.crime-stoppers.org or through the Crime Stoppers mobile app. Only tips and calls DIRECTLY TO Crime Stoppers are anonymous and eligible for a cash reward."
44579;"Miguel Antonio Vera Noriega";9214-23/1849843;N/A;01/01/2023;HPD;"Select Charge";"MIGUEL ANTONIO VERA";NORIEGA;N/A;N/A;5,000;N/A;N/A;N/A;"Crime Stoppers and the Special Victims Division of the Houston Police Department are seeking the public's help in locating a wanted fugitive, Miguel Antonio Vera Noriega, who is charged with Indecency with a Child (Exposure).";"Crime Stoppers and the Houston Police Department's Special Victims Division need the public's assistance locating a fugitive (Miguel Antonio Vera Noriega) who is wanted for Indecency with Child (Exposure).

On Sunday, January 1, 2023, fugitive Miguel Antonio Vera Noriega performed indecent acts in front of a child victim in the 9100 block of Beechnut St. in Houston, Texas. During the investigation, the victim made an outcry and detectives learned that the fugitive had performed inappropriate sexual actions in front of the child.  

Fugitive Miguel Antonio Vera Noriega is a Hispanic male, 52 years old, 5’7” in height, with brown eyes and grey hair (balding).

Crime Stoppers may pay up to $5,000 for information leading to the charging and/or arrest of the suspect in this case. Information may be reported by calling 713-222-TIPS (8477), submitted online at www.crime-stoppers.org or through the Crime Stoppers mobile app. Only tips and calls DIRECTLY TO Crime Stoppers are anonymous and eligible for a cash reward."
44560;"Willie Thomas Whitehead";1372560-22/1848959;N/A;10/01/2022;HPD;"Indenceny with a Child";"Willie Thomas";Whitehead;N/A;N/A;5,000;N/A;N/A;N/A;"Crime Stoppers and the Houston Police Department's Special Victims Division need the public's assistance locating a fugitive (Willie Thomas Whitehead) who is wanted for Indecency with Child (Sexual Contact).";"Crime Stoppers and the Houston Police Department's Special Victims Division need the public's assistance locating a fugitive (Willie Thomas Whitehead) who is wanted for Indecency with Child (Sexual Contact).

On Monday, October 1, 2022, fugitive Willie Thomas Whitehead performed indecent acts with a child victim in the 10700 block of Westbrae Pkwy in Houston, Texas. During the investigation, the victim made an outcry and detectives learned that the fugitive had performed inappropriate sexual contact with the child.  

Fugitive Willie Thomas Whitehead is a Black male, 24 years old, 6’2” in height and 218 lbs. with brown eyes and black hair.

Crime Stoppers may pay up to $5,000 for information leading to the charging and/or arrest of the suspect in this case. Information may be reported by calling 713-222-TIPS (8477), submitted online at www.crime-stoppers.org or through the Crime Stoppers mobile app. Only tips and calls DIRECTLY TO Crime Stoppers are anonymous and eligible for a cash reward."
44554;"Ronnie Rolle";1269100-22/1848960;N/A;09/20/2022;HPD;"Sexual Assault";Ronnie;Rolle;N/A;N/A;5,000;N/A;N/A;N/A;"Crime Stoppers and the Houston Police Department's Special Victims Division need the public's assistance locating a fugitive (Ronnie Rolle) who is wanted for two counts of Sexual Assault Prohibited/Deviate. ";"Crime Stoppers and the Houston Police Department's Special Victims Division need the public's assistance locating a fugitive (Ronnie Rolle) who is wanted for two counts of Sexual Assault Prohibited/Deviate. 

On Tuesday, September 20, 2022, Houston Police Officers received a report of a Sexual Assault that occurred in the 8600 Block of Pool Creek Dr. in Houston, Texas.  During the investigation, the victim made an outcry of sexual abuse and detectives learned that Ronnie Rolle sexually assaulted the victim.  

Fugitive Ronnie Rolle is a is a 41-year-old Black male, 6 feet 7 inches tall, 160 lbs. with brown eyes and bald head.

Crime Stoppers may pay up to $5,000 for information leading to the charging and/or arrest of the suspect in this case. Information may be reported by calling 713-222-TIPS (8477), submitted online at www.crime-stoppers.org or through the Crime Stoppers mobile app. Only tips and calls DIRECTLY TO Crime Stoppers are anonymous and eligible for a cash reward."
44392;"Gilberto Hernandez Moreno";616792-22/1830468;N/A;05/09/2022;HPD;"Aggravated Sexual Assault of a Child";"Gilberto Hernandez";Moreno;N/A;N/A;5,000;N/A;N/A;N/A;"Crime Stoppers and the Houston Police Department's Special Victims Division need the public's assistance locating a fugitive (Gilberto Hernandez Moreno) who is wanted for Aggravated Sexual Assault of a Child (14-17). ";"Crime Stoppers and the Houston Police Department's Special Victims Division need the public's assistance locating a fugitive (Gilberto Hernandez Moreno) who is wanted for Aggravated Sexual Assault of a Child (14-17). 

On Monday, May 9, 2022, Houston Police Officers received a report of a Sexual Assault of a Child that occurred in the 10000 Block of Haddington Dr. in Houston, Texas.  During the investigation, the victim made an outcry of sexual abuse and detectives learned that Gilberto Hernandez Moreno sexually assaulted the victim multiple times.  

Fugitive Gilberto Hernandez Moreno is a 49-year-old Hispanic male, 5 feet 6 inches tall, 180 lbs.

Crime Stoppers may pay up to $5,000 for information leading to the charging and/or arrest of the suspect in this case. Information may be reported by calling 713-222-TIPS (8477), submitted online at www.crime-stoppers.org or through the Crime Stoppers mobile app. Only tips and calls DIRECTLY TO Crime Stoppers are anonymous and eligible for a cash reward."
44371;"Esmundo Jake Izaguirre";1614541-23/1845022/1845023/1845024;N/A;11/11/2023;HPD;"Aggravated Robbery";"Esmundo Jake";Izaguirre;N/A;N/A;5,000;N/A;N/A;N/A;"Crime Stoppers and the Houston Police Department’s Homicide Division need the public's assistance locating a fugitive (Esmundo Jake Izaguirre), who is wanted for Aggravated Robbery Deadly Weapon, Aggravated Kidnapping and Continuous Violence Against a Family member.";"Crime Stoppers and the Houston Police Department’s Homicide Division need the public's assistance locating a fugitive (Esmundo Jake Izaguirre), who is wanted for Aggravated Robbery Deadly Weapon, Aggravated Kidnapping and Continuous Violence Against a Family member.

On Saturday, November 11, 2023, at approximately 2:00 a.m., fugitive Esmundo Jake Izaguirre was involved in a shooting in the 6900 block of Avenue Q. in Houston, Texas. During the incident, the fugitive assaulted the victim while attempting to shove them into a vehicle against their will. The fugitive produced a firearm, took the victims property, and fired multiple shots at them during their escape.

Fugitive Esmundo Jake Izaguirre is a Hispanic male, 23 years old, approximately 5'9”, 170 lbs., with brown eyes and brown hair. 

Crime Stoppers may pay up to $5,000 for information leading to the charging and/or arrest of the suspect in this case. Information may be reported by calling 713-222-TIPS (8477), submitted online at www.crime-stoppers.org or through the Crime Stoppers mobile app. Only tips and calls DIRECTLY TO Crime Stoppers are anonymous and eligible for a cash reward."
44326;"Carlos Arita";687534-22/1844854;N/A;05/24/2022;HPD;"Continual Sexual Abuse - Child";Carlos;Arita;N/A;N/A;5,000;N/A;N/A;N/A;"Crime Stoppers and the Houston Police Department Special Victims Division need the public's assistance locating a fugitive (Carlos Arita) who is wanted for Continuous Sexual Abuse of a Child.";"Crime Stoppers and the Houston Police Department Special Victims Division need the public's assistance locating a fugitive (Carlos Arita) who is wanted for Continuous Sexual Abuse of a Child.

On Tuesday, May 24, 2022, the Houston Police Department received a report of Sexual Abuse that occurred in the 300 block of Berry Rd. in Houston, Texas.  During the investigation, the child victim made an outcry of sexual abuse by the fugitive Carlos Arita that occurred from April 2021 to February 2022.

Fugitive Carlos Arita is a Hispanic male, 44 years old, approximately 5’2”, with brown eyes, black hair. 

Crime Stoppers may pay up to $5,000 for information leading to the charging and/or arrest of the suspect in this case. Information may be reported by calling 713-222-TIPS (8477), submitted online at www.crime-stoppers.org or through the Crime Stoppers mobile app. Only tips and calls DIRECTLY TO Crime Stoppers are anonymous and eligible for a cash reward.
"
43935;"Dennis Villatoro";1160474-20/1834016;N/A;09/02/2020;HPD;"Aggravated Sexual Assault of a Child";N/A;N/A;N/A;N/A;5,000;N/A;N/A;N/A;"Crime Stoppers and the Houston Police Department's Special Victims Division need the public's assistance locating a fugitive (Dennis Villatoro) who is wanted for Aggravated Sexual Assault of a Child under 14 years of age.";"Crime Stoppers and the Houston Police Department's Special Victims Division need the public's assistance locating a fugitive (Dennis Villatoro) who is wanted for Aggravated Sexual Assault of a Child under 14 years of age.

On Wednesday, September 2, 2020, Houston Police Officers received a report of an Aggravated Sexual Assault of a Child under 14 years of age that occurred in the 7700 Belfort St. in Houston, Texas.   During the investigation, the victim made an outcry and detectives learned that Dennis Villatoro sexually assaulted the victim over a ten-month period (2019-2020). 

Fugitive Dennis Villatoro is a 24-year-old Hispanic male, approx. 5’08”, 150 lbs. with brownish hazel eyes and black hair. 

Crime Stoppers may pay up to $5,000 for information leading to the charging &/or arrest of the suspect in this case. Information may be reported by calling 713-222-TIPS (8477), submitted online at www.crime-stoppers.org or through the Crime Stoppers mobile app. Only tips and calls DIRECTLY TO Crime Stoppers are anonymous and eligible for a cash reward."
43850;"Luis Perez";1233223-22/1840059;N/A;09/13/2022;HPD;"Continual Sexual Abuse - Child";Luis;Perez;N/A;N/A;5,000;N/A;N/A;N/A;"Crime Stoppers and the Houston Police Department Special Victims Division need the public's assistance locating a fugitive (Luis Perez) who is wanted for Continuous Sexual Abuse of a Child.";"Crime Stoppers and the Houston Police Department Special Victims Division need the public's assistance locating a fugitive (Luis Perez) who is wanted for Continuous Sexual Abuse of a Child.

On Tuesday, September 13, 2022, the Houston Police Department received a report of Sexual Abuse that occurred in the 9500 block of E. Avenue L. in Houston, Texas.  During the investigation, the child victim made an outcry of sexual abuse by the fugitive Luis Perez that occurred from April 2012 to October 2016.

Fugitive Luis Perez is a Hispanic male, 48 years old, approximately 5’6”, 160 lbs., with brown eyes, black hair. 

Crime Stoppers may pay up to $5,000 for information leading to the charging and/or arrest of the suspect in this case. Information may be reported by calling 713-222-TIPS (8477), submitted online at www.crime-stoppers.org or through the Crime Stoppers mobile app. Only tips and calls DIRECTLY TO Crime Stoppers are anonymous and eligible for a cash reward."
43795;"Jose Alfredo Olivares Lopez";1380005-21/1836368;N/A;10/13/2021;HPD;"Continual Sexual Abuse - Child";"Jose Alfredo Olivares";Lopez;N/A;N/A;5,000;N/A;N/A;N/A;"Crime Stoppers and the Houston Police Department Special Victims Division need the public's assistance locating a fugitive (Jose Alfredo Olivares Lopez) who is wanted for Continuous Sexual Abuse of a Child.";"Crime Stoppers and the Houston Police Department Special Victims Division need the public's assistance locating a fugitive (Jose Alfredo Olivares Lopez) who is wanted for Continuous Sexual Abuse of a Child.

On Wednesday, October 13, 2021, the Houston Police Department received a report of Sexual Abuse that occurred in the 15900 block of Willbriar Ln. in Houston, Texas.  During the investigation, the child victim made an outcry of sexual abuse by the fugitive Jose Alfredo Olivares Lopez that occurred from January 2015 to September 2015.

Fugitive Jose Alfredo Olivares Lopez is a Hispanic male, 46 years old, approximately 5’0”, 152 lbs., with brown eyes, black hair. 

Crime Stoppers may pay up to $5,000 for information leading to the charging and/or arrest of the suspect in this case. Information may be reported by calling 713-222-TIPS (8477), submitted online at www.crime-stoppers.org or through the Crime Stoppers mobile app. Only tips and calls DIRECTLY TO Crime Stoppers are anonymous and eligible for a cash reward."
43456;"Lawrence Waddle Jr.";1249261-22/1838776;N/A;09/16/2022;HPD;"Indenceny with a Child";Lawrence;"Waddle Jr.";N/A;N/A;5,000;N/A;N/A;N/A;"Crime Stoppers and the Houston Police Department's Special Victims Division need the public's assistance locating a fugitive (Lawrence Waddle Jr.) who is wanted for Indecency with Child (Sexual Contact).";"Crime Stoppers and the Houston Police Department's Special Victims Division need the public's assistance locating a fugitive (Lawrence Waddle Jr.) who is wanted for Indecency with Child (Sexual Contact).

On Friday, September 16, 2022, fugitive Lawrence Waddle Jr. performed indecent acts with a child victim in the 5600 block of Kenilwood Dr. in Houston, Texas. During the investigation, the victim made an outcry and detectives learned that the fugitive had performed inappropriate sexual contact with the child.  

Fugitive Lawrence Waddle Jr. is a Black male, 52 years old, with brown eyes and black hair.

Crime Stoppers may pay up to $5,000 for information leading to the charging and/or arrest of the suspect in this case. Information may be reported by calling 713-222-TIPS (8477), submitted online at www.crime-stoppers.org or through the Crime Stoppers mobile app. Only tips and calls DIRECTLY TO Crime Stoppers are anonymous and eligible for a cash reward."
43406;"Omar Cisneros";302419-22/1837437;N/A;03/07/2022;HPD;"Aggravated Sexual Assault of a Child";Omar;Cisneros;N/A;N/A;5,000;N/A;N/A;N/A;"Crime Stoppers and the Houston Police Department's Special Victims Division need the public's assistance locating a fugitive (Omar Cisneros) who is wanted for Aggravated Sexual Assault of a Child under 14 years of age.";"Crime Stoppers and the Houston Police Department's Special Victims Division need the public's assistance locating a fugitive (Omar Cisneros) who is wanted for Aggravated Sexual Assault of a Child under 14 years of age.

On Monday, March 7, 2022, Houston Police Officers received a report of an Aggravated Sexual Assault of a Child that occurred in the 6000 W Sunforest Dr. in Houston, Texas. During the investigation, the victim made an outcry and detectives learned that Omar Cisneros sexually assaulted the victim. 

Fugitive Omar Cisneros is a 42-year-old Hispanic male, approx. 5’07” with brown eyes and black hair. 

Crime Stoppers may pay up to $5,000 for information leading to the charging &/or arrest of the suspect in this case. Information may be reported by calling 713-222-TIPS (8477), submitted online at www.crime-stoppers.org or through the Crime Stoppers mobile app. Only tips and calls DIRECTLY TO Crime Stoppers are anonymous and eligible for a cash reward."
43371;"Juan David Dominguez";200044-22/1834966;N/A;02/14/2022;HPD;"Continual Sexual Abuse - Child";"Juan David";Dominguez;N/A;N/A;5,000;N/A;N/A;N/A;"Crime Stoppers and the Houston Police Department Special Victims Division need the public's assistance locating a fugitive (Juan David Dominguez) who is wanted for Continuous Sexual Abuse of a Child.";"Crime Stoppers and the Houston Police Department Special Victims Division need the public's assistance locating a fugitive (Juan David Dominguez) who is wanted for Continuous Sexual Abuse of a Child.

On Monday, February 14, 2022, the Houston Police Department received a report of Sexual Abuse that occurred in the 2000 block of Waterelm Dr. in Houston, Texas.  During the investigation, the child victim made an outcry of sexual abuse by the fugitive Juan David Dominguez that occurred from November 2020 to January 2021.

Fugitive Juan David Dominguez is a Hispanic male, 20 years old, approximately 5’8”, 180 lbs., with brown eyes, black hair, and a thin mustache. 

Crime Stoppers may pay up to $5,000 for information leading to the charging and/or arrest of the suspect in this case. Information may be reported by calling 713-222-TIPS (8477), submitted online at www.crime-stoppers.org or through the Crime Stoppers mobile app. Only tips and calls DIRECTLY TO Crime Stoppers are anonymous and eligible for a cash reward."
43286;"Kelwin Newman";1688047-22/1832101/1832109;N/A;12/15/2022;HPD;"Sexual Assault of a Child";Kelwin;Newman;N/A;N/A;5,000;N/A;N/A;N/A;"Crime Stoppers and the Houston Police Department's Special Victims Division need the public's assistance locating a fugitive (Kelwin Newman) who is wanted for Sexual Assault of a Child 14-17 and Indecency with Child (Sexual Contact).";"Crime Stoppers and the Houston Police Department's Special Victims Division need the public's assistance locating a fugitive (Kelwin Newman) who is wanted for Sexual Assault of a Child 14-17 and Indecency with Child (Sexual Contact).

On December 15, 2022, the Houston Police Department received a report of Sexual Abuse in the 600 block of Rushcreek Dr. in Houston, Texas.  During the investigation, the victim made an outcry and detectives learned that the fugitive had sexually assaulted the victim.  

Fugitive Kelwin Newman is a black male, 37 years old, 6’0” 250 lbs. with brown eyes and black hair.

Crime Stoppers may pay up to $5,000 for information leading to the charging and/or arrest of the suspect in this case. Information may be reported by calling 713-222-TIPS (8477), submitted online at www.crime-stoppers.org or through the Crime Stoppers mobile app. Only tips and calls DIRECTLY TO Crime Stoppers are anonymous and eligible for a cash reward."
